﻿"年度","貨名","貨品分類","國家","空運進口量（公噸／汽車：輛）","海運進口量（公噸／汽車：輛）","合計進口量（公噸／汽車：輛）","空運進口值（新臺幣千元）","海運進口值（新臺幣千元）","合計進口值（新臺幣千元）","備註"
"106","鹿茸","98050000","紐西蘭","3","0","3","2740","896","3636",
"106","液態乳","98061000","波蘭","0","798","798","0","15850","15850",
"106","液態乳","98061000","義大利","0","54","54","0","1015","1015",
"106","液態乳","98061000","澳大利亞","0","3456","3456","0","85650","85650",
"106","液態乳","98061000","烏拉圭","0","857","857","0","15337","15337",
"106","液態乳","98061000","越南","0","157","157","0","3889","3889",
"106","液態乳","98061000","紐西蘭","0","560","560","0","15321","15321",
"106","液態乳","98061000","法國","0","135","135","0","4195","4195",
"106","液態乳","98061000","比利時","0","90","90","0","1682","1682",
"106","液態乳","98061000","土耳其","0","178","178","0","3134","3134",
"106","液態乳","98061000","印尼","0","28","28","0","856","856",
"106","液態乳","98061000","德國","0","395","395","0","8965","8965",
"106","液態乳","98061000","日本","47","425","472","2592","25788","28380",
"106","液態乳","98061000","菲律賓","0","39","39","0","1205","1205",
"106","液態乳","98061000","泰國","0","750","750","0","19372","19372",
"106","液態乳","98061000","美國","0","11289","11289","0","353855","353855",
"106","液態乳","98061000","斯洛維尼亞","0","1105","1105","0","19321","19321",
"106","液態乳","98062000","越南","0","4","4","0","132","132",
"106","液態乳","98062000","菲律賓","0","1","1","0","12","12",
"106","花生","98072000","緬甸","0","346","346","0","12157","12157",
"106","花生","98072000","越南","0","387","387","0","17230","17230",
"106","花生","98072000","菲律賓","0","11","11","0","470","470",
"106","花生","98072000","印度","0","2545","2545","0","90859","90859",
"106","花生","98072000","柬埔寨","0","14","14","0","525","525",
"106","花生","98072000","阿根廷","0","363","363","0","16645","16645",
"106","花生","98072000","美國","0","25","25","0","1256","1256",
"106","花生","98074000","菲律賓","0","8","8","0","298","298",
"106","紅豆","98080000","阿根廷","0","448","448","0","13088","13088",
"106","紅豆","98080000","美國","0","20","20","0","682","682",
"106","紅豆","98080000","加拿大","0","1455","1455","0","48084","48084",
"106","紅豆","98080000","澳大利亞","0","599","599","0","19615","19615",
"106","大蒜","98092000","印度","0","107","107","0","3523","3523",
"106","大蒜","98092000","阿根廷","0","4","4","0","168","168",
"106","大蒜","98092000","西班牙","0","3306","3306","0","109149","109149",
"106","乾香菇","98100000","南韓","0","10","10","0","5056","5056",
"106","乾香菇","98100000","泰國","0","0","0","64","0","64",
"106","乾香菇","98100000","越南","0","284","284","0","76549","76549",
"106","椰子","98120000","泰國","0","2327","2327","0","34053","34053",
"106","檳榔","98130000","泰國","705","2","707","53795","164","53959",
"106","鳳梨","98150000","菲律賓","0","3507","3507","0","74456","74456",
"106","鳳梨","98150000","泰國","0","18","18","0","136","136",
"106","鳳梨","98150000","馬來西亞","0","18","18","0","634","634",
"106","東方梨","98180000","南韓","0","9228","9228","0","441880","441880",
"106","東方梨","98180000","智利","0","26","26","0","1899","1899",
"106","東方梨","98180000","日本","1","485","486","142","51162","51304",
"106","桂圓","98200000","泰國","0","86","86","0","5145","5145",
"106","桂圓","98200000","越南","0","244","244","0","14935","14935",
"106","稻米","98251200","越南","0","128","128","0","2745","2745",
"106","稻米","98251200","泰國","0","29","29","17","1943","1960",
"106","稻米","98251200","義大利","0","0","0","0","49","49",
"106","稻米","98251200","日本","6","158","164","687","13363","14049",
"106","稻米","98251200","柬埔寨","0","48","48","0","585","585",
"106","稻米","98251300","越南","0","14999","14999","0","223025","223025",
"106","稻米","98251300","柬埔寨","0","120","120","0","2301","2301",
"106","稻米","98251300","緬甸","0","2280","2280","0","24203","24203",
"106","稻米","98251300","日本","57","764","821","8611","70121","78732",
"106","稻米","98251300","義大利","1","176","177","106","12730","12836",
"106","稻米","98251300","美國","0","210","210","0","3761","3761",
"106","稻米","98251300","泰國","0","21608","21608","13","348856","348869",
"106","稻米","98251300","西班牙","0","7","7","0","640","640",
"106","稻米","98251300","南韓","0","3","3","0","670","670",
"106","稻米","98251300","巴基斯坦","0","100","100","0","1283","1283",
"106","稻米","98251300","印度","0","82","82","0","3471","3471",
"106","稻米","98252100","印尼","0","16","16","0","145","145",
"106","稻米","98252100","泰國","0","1524","1524","0","29474","29474",
"106","稻米","98252100","越南","0","14","14","0","340","340",
"106","稻米","98252200","印度","0","0","0","0","3","3",
"106","稻米","98252200","日本","0","0","0","0","4","4",
"106","稻米","98252200","印尼","0","33","33","0","335","335",
"106","稻米","98252200","越南","0","14","14","0","219","219",
"106","稻米","98252200","泰國","0","413","413","0","6222","6222",
"106","稻米","98253100","印度","0","2","2","0","43","43",
"106","稻米","98253100","義大利","0","12","12","0","512","512",
"106","稻米","98254000","印度","0","0","0","0","20","20",
"106","稻米","98255000","印尼","0","3","3","0","30","30",
"106","稻米","98255000","泰國","0","15","15","0","610","610",
