﻿"年度","月份","出口總值(新臺幣千元)","出口(新臺幣千元)","復出口(新臺幣千元)","進口總值(新臺幣千元)","進口(新臺幣千元)","復進口(新臺幣千元)","出入超(新臺幣千元)","備註"
"113","2","985951861","916001324","69950537","738214141","736881825","1332316","247737720",
"113","1","1153957659","1071521082","82436577","1079748677","1077375044","2373633","74208982",
"112","12","1255793382","1157434000","98359382","904124578","902104359","2020219","351668804",
"112","11","1208080118","1110376309","97703809","891290059","889511880","1778179","316790059",
"112","10","1227361490","1135864265","91497225","1041726914","1040001378","1725536","185634576",
"112","9","1237472064","1144104184","93367880","908376061","906491589","1884472","329096003",
"112","8","1181937866","1092228258","89709608","909808181","907996605","1811576","272129685",
"112","7","1199671772","1112425936","87245836","935960305","933810324","2149981","263711467",
"112","6","993101634","918222163","74879471","808274080","806918522","1355558","184827554",
"112","5","1108919883","1023636739","85283144","956195304","954072542","2122762","152724579",
"112","4","1093817171","1012095362","81721809","886109947","884414369","1695578","207707224",
"112","3","1075335636","995235032","80100604","945726139","943446024","2280115","129609497",
"112","2","937105798","867224176","69881622","865134541","863495818","1638723","71971257",
"112","1","963900480","899993060","63907420","892393590","890950326","1443264","71506890",
"111","12","1095266711","1011390072","83876639","945447318","943345896","2101422","149819393",
"111","11","1150537507","1062205241","88332266","1035332189","1032983849","2348340","115205318",
"111","10","1265676371","1181826382","83849989","1169990516","1168113448","1877068","95685855",
"111","9","1151058038","1069705787","81352251","995413312","993680707","1732605","155644726",
"111","8","1206968993","1119438525","87530468","1118496480","1116064811","2431669","88472513",
"111","7","1289042332","1197954353","91087979","1141530256","1139325613","2204643","147512076",
"111","6","1246494579","1153028863","93465716","1113698554","1111574068","2124486","132796025",
"111","5","1242832443","1152846616","89985827","1180585760","1178600009","1985751","62246683",
"111","4","1194505090","1110349297","84155793","1056524882","1054855284","1669598","137980208",
"111","3","1228744917","1137822190","90922727","1095420545","1093541492","1879053","133324372",
"111","2","1041598897","971021034","70577863","881148667","879738475","1410192","160450230",
"111","1","1105517449","1021488963","84028486","968861645","967230453","1631192","136655804",
"110","12","1129844657","1042170291","87674366","970227372","968672295","1555077","159617285",
"110","11","1157316068","1067106506","90209562","996673397","994734744","1938653","160642671",
"110","10","1118501697","1027524960","90976737","951944889","950031499","1913390","166556808",
"110","9","1100099189","1015986171","84113018","924486405","922721152","1765253","175612784",
"110","8","1102421565","1015847393","86574172","1006440502","1004422872","2017630","95981063",
"110","7","1058491203","976961172","81530031","895040698","893210195","1830503","163450505",
"110","6","1016285845","936560950","79724895","875076604","873062371","2014233","141209241",
"110","5","1047755506","968037828","79717678","877602972","875735032","1867940","170152534",
"110","4","994716944","917591241","77125703","822330303","820631818","1698485","172386641",
"110","3","1013085916","931977699","81108217","912353381","910266808","2086573","100732535",
"110","2","788187031","733117586","55069445","663326307","662143707","1182600","124860724",
"110","1","974871466","902770923","72100543","801519845","799771675","1748170","173351621",
"109","12","942902578","865885910","77016668","779926036","778328712","1597324","162976542",
"109","11","921390913","853308410","68082503","773133983","771065069","2068914","148256930",
"109","10","935879598","864826371","71053227","720228353","718616052","1612301","215651245",
"109","9","903919342","837572923","66346419","696337555","694755671","1581884","207581787",
"109","8","919517618","848759478","70758140","728500623","726780531","1720092","191016995",
"109","7","833090923","771700100","61390823","673283384","671720891","1562493","159807539",
"109","6","809337954","747153502","62184452","660675147","658987729","1687418","148662807",
"109","5","808080372","737208103","70872269","664463103","662890659","1572444","143617269",
"109","4","761338116","701575717","59762399","687824718","685940184","1884534","73513398",
"109","3","850839544","785886483","64953061","765478795","763492812","1985983","85360749",
"109","2","760748687","705598518","55150169","661756789","659899896","1856893","98991898",
"109","1","751690182","701810623","49879559","648953174","647327907","1625267","102737008",
"108","12","896939991","828574451","68365540","821665842","819483546","2182296","75274149",
"108","11","870368864","799122062","71246802","740257982","738261002","1996980","130110882",
"108","10","894737955","828807502","65930453","772782395","771007862","1774533","121955560",
"108","9","877091610","808141086","68950524","778724327","776880705","1843622","98367283",
