﻿"稅則分類理由","稅則","稅則號別","統計號別","檢查碼","申報貨品名稱","材質成分","功能及用途","發文文號","發文日期","中文稅則名稱","英文稅則名稱","備註"
"本案貨品為「轉殖基因小鼠」，係供研究使用，宜歸列貨品分類號列第0106.19.20.90-9號「其他飼養活畜」項下。","01061920909","01061920","90","9","基因轉殖小鼠/ 品系名稱:B6.Cg-Tg(Nes-cre)1Kln/J/ 公母鼠(六週齡)各兩隻(兩對)","利用分子生物技術分析基因表現型","進行神經性疾病腦部發育及老化疾病之研究","098CA0051","2009/08/10","其他飼養活畜","Other livestock",""
"本案貨品依檢附資料說明，係作為加工生產明膠之原料，依據其加工後明膠之實際用途，若供可食用之食品原料者，歸列貨品分類號列0206.49.90.00-6；若供非食用之工業原料者，歸列貨品分類號列4103.30.00.00-2。","02064990006*","02064990","00","6","冷凍帶毛豬皮/Frozen mixed pork skin on hair","原生豬皮","加工生產明膠","098BA166","2009/07/23","其他冷凍食用豬雜碎","Other edible offals of swine, frozen",""
"本案貨品依檢附之資料，係將冷凍甲魚(鱉)經烘乾乾燥、研磨、高溫滅菌後製成供食用之甲魚(鱉)粉，歸列貨品分類號列第0210.93.00.52-1號「龜肉或其雜碎肉製成之食用肉粉及粗肉粉」。","02109300521","02109300","52","1","甲魚粉(Terrapin Essence Powder)","甲魚粉(100%)","一般食品﹧食品原料","100BA225","2011/11/16","龜肉或其雜碎肉製成之食用肉粉及粗肉粉","Edible flours and meals of meat and offal of turtles",""
"本案貨品若經驗明係屬黃金鱸的魚苗，宜歸列CCC第0301.99.10.91-6號「其他淡水魚苗」項下。","03019910916","03019910","91","6","俗名：黃金鱸的魚苗，學名：Macquaria ambigua",,"養殖食用","097CA0080","2008/06/11","其他淡水魚苗","Other freshwater fish fry",""
"本案貨品若經驗明係屬莫瑞鱈的魚苗，宜歸列CCC第0301.99.10.91-6號「其他淡水魚苗」項下。","03019910916","03019910","91","6","俗名：莫瑞鱈的魚苗，學名：Maccullochella peelii peelii",,"養殖食用","097CA0082","2008/06/11","其他淡水魚苗","Other freshwater fish fry",""
"本案貨品若經驗明係屬寶石鱸的魚苗，宜歸列CCC第0301.99.10.91-6號「其他淡水魚苗」項下。","03019910916","03019910","91","6","俗名：寶石鱸的魚苗，學名：Scortum barcoo",,"養殖食用","097CA0081","2008/06/11","其他淡水魚苗","Other freshwater fish fry",""
"本案貨品「似野結魚，學名:Tor Tambroides，俗名:忘不了魚，規格:魚苗3㎝~5㎝或8~10㎝(淡水魚)」，依所檢附資料說明，係為淡水魚苗，宜歸列貨品分類號列第0301.99.10.91-6號，惟業者申請進口水產動物活體，應依「野生動物保育法」第24、27條規定，先向行政院農業委員會漁業署申請同意文件。","03019910916","03019910","91","6","中文名:似野結魚 ，學名:Tor Tambroides，俗名:忘不了魚，規格:魚苗3㎝~5㎝或8~10㎝(淡水魚)-檢附文獻資料供貴單位參考",,"養殖、研究可供食用之魚種，不作觀賞用途","104CA0076","2015/04/30","其他淡水魚苗","Other freshwater fish fry",""
"本案貨品根據申請人檢附資料，係「活阿根廷銀魚(學名：Odontesthes bonariensis)」，供養殖、研究之食用魚種，非觀賞用途，經行政院農業委員會水產試驗所函復稱:「阿根廷銀魚原產於南美洲的淡水與半淡鹹水流域，屬於次級淡水魚類，意即該魚大部分時間生活在淡水，偶而活動或棲息於半淡鹹水或海水中」，據此本案貨品宜歸列貨品分類號列第0301.99.29.91-5號「其他活淡水魚類」項下。","03019929915","03019929","91","5","俗名：阿根廷銀魚，學名：Odontesthes bonariensis(淡水魚類)",,"養殖、研究可供食用之魚種，不做觀賞用途","103CA0149","2014/09/29","其他活淡水魚類","Other freshwater fishes, live",""
"本案貨品根據申請人檢附資料說明，係「冷凍大菱鮃(Turbot，學名：Scophthalmus  maximus」，查與「學名： Psetta maxima」係屬同種異名，參據HS稅則第0303節之詮釋及解釋準則一，歸列貨品分類號列第0303.34.00.00-4號。","03033400004","03033400","00","4","冷凍大菱鮃/每隻700g~800g（Turbot，俗稱多寶魚，學名:Scophthalmus maximus與學名:Psetta maxima屬同種異名)","魚","食用","103BA0109","2014/06/05","冷凍比目魚","Turbots, frozen",""
"本案貨品依檢附資料說明，係管口魚科之中華管口魚(學名:AULOSTOMUS CHINENSIS)，經洗淨後整尾冷凍（未經蒸煮及調味），參據H.S.中文註解對稅則第0303節之詮釋，宜歸列貨品分類號列第0303.89.89.90-3號「其他冷凍魚類」。","03038989903","03038989","90","3","冷凍中華管口魚  學名:AULOSTOMUS CHINENSIS",,"食用","107BA0002","2018/01/05","其他冷凍魚類","Other fish, frozen",""
"本案貨物依據檢附之製程及魚種學名，為黃鰭鮪魚(Thunnus albacares)修整切下的碎肉，經包裝並冷凍，用途為供製作魚鬆之原料，依據HS解釋準則一、六之規定，並參據HS註解對稅則第0304節之詮釋，宜歸列貨品分類號列0304.87.00.90-0「其他冷凍鮪魚、正鰹魚片」。","03048700900","03048700","90","0","黃鰭鮪魚(Thunnus albacares)-冷凍鮪魚碎肉(frozen scrap meat)、12KG/袋/箱(內無小包)","片塊狀鮪魚","國內工廠製作魚鬆使用","105AA0189","2016/03/18","其他冷凍鮪魚、正鰹魚片","Other tuna fillets, skipjack or stripe-bellied bonito fillets, frozen",""
