"臺中關","1","建中船務代理股份有限公司","臺中市梧棲區四維中路234號1樓","(04)265625213",
"臺中關","5","嘉鴻船務代理業股份有限公司","臺中市梧棲區中和街108號","(04)26563065",
"臺中關","11","大瀚船務代理股份有限公司","臺中市梧棲區頂寮里大仁路2段353巷8號8樓之1","(04)265617479",
"臺中關","21","顗泰企業有限公司","臺中市梧棲區文化路2段130號","(04)26567111",
"臺中關","31","國耀船務代理股份有限公司","臺中市梧棲區大智路2段281號4樓","(04)265698115",
"臺中關","33","大中船務代理股份有限公司","臺中市梧棲區四維中路337號5樓之1.2.3","(04)26565151",
"臺中關","34","建勝船務代理有限公司","臺中市梧棲區四維西路110號9樓之2","(04)26572525",
"臺中關","35","英明船務代理有限公司","臺中市梧棲區文化路2段130號2樓","(04)26572141",
"臺中關","36","富華船務代理股份有限公司","臺中市梧棲區四維中路234號2樓","(04)26562551",
"臺中關","38","瑞柯船務代理股份有限公司台中辦事處","臺中市梧棲區四維中路234號3樓","(04)26562584",
"臺中關","41","耀太船務代理股份有限公司","臺中市梧棲區八德路82-1號7樓之6","(04)26575266",
"臺中關","42","安舫船務代理有限公司","臺中市梧棲區八德路84號3樓之6","(04)26573260",
"臺中關","43","永聖船務代理有限公司","臺中市梧棲區頂寮里臨港路4段906巷21號","(04)26573455",
"臺中關","44","大信船務代理股份有限公司台中辦事處","臺中市梧棲區中和街33號","(04)26563948",
"臺中關","47","臺塑通運股份有限公司","雲林縣麥寮鄉麥豐村表福路42號","(05)6911673",
"臺中關","48","祥運船務代理有限公司","臺中市梧棲區大智路2段281號5樓","(04)26574811",
"臺中關","50","萬海航運股份有限公司台中分公司","臺中市北區英才路396號6樓之2","(04)23287008",
"臺中關","54","永昌船務代理有限公司","臺中市梧棲區中興路324號1樓","(04)26561596",
"臺中關","55","皓盛船務代理有限公司","臺中市梧棲區臨港路段796號9樓","(04)26581599",
"臺中關","56","台灣東方海外股份有限公司台中港辦事處","臺中市清水區中橫13路15號","(04)26571144",
"臺中關","S057","長榮國際股份有限公司台中辦事處","臺中市梧棲區臺灣大道10段2號(海港聯合大樓A棟二樓)","(04)26564950",
"臺中關","S058","陽明海運股份有限公司台中分公司","臺中市文心路3段241號20樓之1","(04)26569006",
"臺中關","S061","台灣鴻新船業股份有限公司麥寮港辦事處","雲林縣麥寮鄉海豐村永和69號","(05)6939289",
"臺中關","S062","台灣快桅股份有限公司台中分公司","臺中市梧棲區中南一路2段821號","(04)26574128",
"臺中關","65","禾唐船務代理有限公司","臺中市梧棲區頂寮里八德路84號3樓之6","(04)26573260",
"臺中關","66","天文海船務代理有限公司","臺中市梧棲區頂寮里臨港路4段796號9樓","(04)26581601",
"臺中關","S067","宏吉企業股份有限公司台中港分公司(1301953)","臺中市清水區北橫六路2號","(04)26574633",
"臺中關","68","中塑海運股份有限公司","臺北市內湖區港墘路200號5樓","(02)25069131",
"臺中關","69","吉康船務代理股份有限公司","臺中市梧棲區四維西路110號9樓之3","(04)26577688",
"臺中關","70","瀚明企業股份有限公司","臺中市梧棲區頂寮里八德路24號8樓之6","(04)26561747",
