﻿"年度","貨名","貨品分類","數量（公斤）","價值（新臺幣元）","備註"
"93","豬腹脇肉","2031911","0","0",
"93","豬腹脇肉","2031911","0","0",
"93","豬腹脇肉","2031991","0","0",
"93","豬腹脇肉","2032911","0","0",
"93","豬腹脇肉","2032991","0","0",
"93","鰮魚","3024000","0","0",
"93","鰮魚","3026100","0","0",
"93","鯖魚","3026400","0","0",
"93","鰺魚","3026992","0","0",
"93","鯖魚","3026993","0","0",
"93","鰮魚","3035000","0","0",
"93","鰮魚","3037100","0","0",
"93","鯖魚","3037400","0","0",
"93","鰺魚","3037992","0","0",
"93","鯖魚","3037993","0","0",
"93","鰮魚","3042041","0","0",
"93","鰮魚","3042042","0","0",
"93","鰺魚","3042050","0","0",
"93","鯖魚","3042060","0","0",
"93","鯖魚","3053010","0","0",
"93","鰮魚","3054950","0","0",
"93","鰮魚","3056100","0","0",
"93","鰮魚","3056300","0","0",
"93","鯖魚","3056940","0","0",
"93","液態乳","4011010","0","0",
"93","液態乳","4011020","0","0",
"93","液態乳","4012010","0","0",
"93","液態乳","4012020","0","0",
"93","液態乳","4013010","0","0",
"93","液態乳","4013020","0","0",
"93","液態乳","4029910","0","0",
"93","液態乳","4029920","0","0",
"93","液態乳","4029992","0","0",
"93","香蕉","8030000","0","0",
"93","鳳梨","8043000","0","0",
"93","調製雞肉","16023210","0","0",
"93","調製雞肉","16023220","0","0",
"93","調製雞雜碎","16023290","0","0",
"93","鰮魚","16041210","0","0",
"93","鰮魚","16041310","0","0",
"93","鰮魚","16041320","0","0",
"93","鯖魚","16041510","0","0",
"93","鰮魚","16041600","0","0",
"93","鰺魚","16041920","0","0",
"93","精製糖","17019910","0","0",
"93","精製糖","17019920","0","0",
"93","精製糖","17019990","0","0",
"94","豬腹脇肉","2031911","0","0",
"94","豬腹脇肉","2031991","0","0",
"94","豬腹脇肉","2032911","0","0",
"94","豬腹脇肉","2032991","0","0",
"94","鰮魚","3024000","0","0",
"94","鰮魚","3026100","0","0",
"94","鯖魚","3026400","0","0",
"94","鰺魚","3026992","0","0",
"94","鯖魚","3026993","0","0",
"94","鰮魚","3035000","0","0",
"94","鰮魚","3037100","0","0",
"94","鯖魚","3037400","0","0",
"94","鰺魚","3037992","0","0",
"94","鯖魚","3037993","0","0",
"94","鰮魚","3042041","0","0",
"94","鰮魚","3042042","0","0",
"94","鰺魚","3042050","0","0",
"94","鯖魚","3042060","0","0",
"94","鯖魚","3053010","0","0",
"94","鰮魚","3054950","0","0",
"94","鰮魚","3056100","0","0",
"94","鰮魚","3056300","0","0",
"94","鯖魚","3056940","0","0",
"94","液態乳","4011010","0","0",
"94","液態乳","4011020","0","0",
"94","液態乳","4012010","0","0",
"94","液態乳","4012020","0","0",
"94","液態乳","4013010","0","0",
"94","液態乳","4013020","0","0",
"94","液態乳","4029910","0","0",
"94","液態乳","4029920","0","0",
"94","液態乳","4029992","0","0",
"94","香蕉","8030000","0","0",
"94","鳳梨","8043000","0","0",
"94","調製雞肉","16023210","0","0",
"94","調製雞肉","16023220","0","0",
"94","調製雞雜碎","16023290","0","0",
"94","鰮魚","16041210","0","0",
"94","鰮魚","16041310","0","0",
"94","鰮魚","16041320","0","0",
"94","鯖魚","16041510","0","0",
"94","鰮魚","16041600","0","0",
"94","鰺魚","16041920","0","0",
"94","精製糖","17019910","0","0",
"94","精製糖","17019920","0","0",
"94","精製糖","17019990","0","0",
"95","豬腹脇肉","2031911","0","0",
"95","豬腹脇肉","2031991","0","0",
"95","豬腹脇肉","2032911","0","0",
"95","豬腹脇肉","2032991","0","0",
"95","鰮魚","3024000","0","0",
"95","鰮魚","3026100","0","0",
"95","鯖魚","3026400","0","0",
"95","鰺魚","3026992","0","0",
"95","鯖魚","3026993","0","0",
"95","鰮魚","3035000","0","0",
"95","鰮魚","3037100","0","0",
"95","鯖魚","3037400","0","0",
"95","鰺魚","3037992","0","0",
"95","鯖魚","3037993","0","0",
"95","鰮魚","3042041","0","0",
"95","鰮魚","3042042","0","0",
"95","鰺魚","3042050","0","0",
"95","鯖魚","3042060","0","0",
"95","鯖魚","3053010","0","0",
"95","鰮魚","3054950","0","0",
"95","鰮魚","3056100","0","0",
"95","鰮魚","3056300","0","0",
"95","鯖魚","3056940","0","0",
"95","液態乳","4011010","0","0",
"95","液態乳","4011020","0","0",
"95","液態乳","4012010","0","0",
"95","液態乳","4012020","0","0",
"95","液態乳","4013010","0","0",
"95","液態乳","4013020","0","0",
"95","液態乳","4029910","0","0",
"95","液態乳","4029920","0","0",
"95","液態乳","4029992","0","0",
"95","香蕉","8030000","0","0",
"95","鳳梨","8043000","0","0",
"95","調製雞肉","16023210","0","0",
"95","調製雞肉","16023220","0","0",
"95","調製雞雜碎","16023290","0","0",
"95","鰮魚","16041210","0","0",
"95","鰮魚","16041310","0","0",
"95","鰮魚","16041320","0","0",
"95","鯖魚","16041510","0","0",
"95","鰮魚","16041600","0","0",
"95","鰺魚","16041920","0","0",
"95","精製糖","17019910","0","0",
"95","精製糖","17019920","0","0",
"95","精製糖","17019990","0","0",
"96","豬腹脇肉","2031911","0","0",
"96","豬腹脇肉","2031991","0","0",
"96","豬腹脇肉","2032911","0","0",
"96","豬腹脇肉","2032991","0","0",
"96","鰮魚","3024000","0","0",
"96","鰮魚","3026100","0","0",
"96","鯖魚","3026400","0","0",
"96","鰺魚","3026992","0","0",
"96","鯖魚","3026993","0","0",
"96","鰮魚","3035000","0","0",
"96","鰮魚","3037100","0","0",
"96","鯖魚","3037400","0","0",
"96","鰺魚","3037992","0","0",
"96","鯖魚","3037993","0","0",
"96","鰮魚","3042041","0","0",
"96","鰮魚","3042042","0","0",
"96","鰺魚","3042050","0","0",
"96","鯖魚","3042060","0","0",
"96","鯖魚","3053010","0","0",
"96","鰮魚","3054950","0","0",
"96","鰮魚","3056100","0","0",
"96","鰮魚","3056300","0","0",
"96","鯖魚","3056940","0","0",
"96","液態乳","4011010","0","0",
"96","液態乳","4011020","0","0",
"96","液態乳","4012010","0","0",
"96","液態乳","4012020","0","0",
"96","液態乳","4013010","0","0",
"96","液態乳","4013020","0","0",
"96","液態乳","4029910","0","0",
"96","液態乳","4029920","0","0",
"96","液態乳","4029992","0","0",
"96","香蕉","8030000","0","0",
"96","鳳梨","8043000","0","0",
"96","調製雞肉","16023210","0","0",
"96","調製雞肉","16023220","0","0",
"96","調製雞雜碎","16023290","0","0",
"96","鰮魚","16041210","0","0",
"96","鰮魚","16041310","0","0",
"96","鰮魚","16041320","0","0",
"96","鯖魚","16041510","0","0",
"96","鰮魚","16041600","0","0",
"96","鰺魚","16041920","0","0",
"96","精製糖","17019910","0","0",
"96","精製糖","17019920","0","0",
"96","精製糖","17019990","0","0",
"97","豬腹脇肉","2031911","0","0",
"97","豬腹脇肉","2031991","0","0",
"97","豬腹脇肉","2032911","0","0",
"97","豬腹脇肉","2032991","0","0",
"97","鰮魚","3024000","0","0",
"97","鰮魚","3026100","0","0",
"97","鯖魚","3026400","0","0",
"97","鰺魚","3026992","0","0",
"97","鯖魚","3026993","0","0",
"97","鰮魚","3035000","0","0",
"97","鰮魚","3037100","0","0",
"97","鯖魚","3037400","0","0",
"97","鰺魚","3037992","0","0",
"97","鯖魚","3037993","0","0",
"97","鰮魚","3042041","0","0",
"97","鰮魚","3042042","0","0",
"97","鰺魚","3042050","0","0",
"97","鯖魚","3042060","0","0",
"97","鯖魚","3053010","0","0",
"97","鰮魚","3054950","0","0",
"97","鰮魚","3056100","0","0",
"97","鰮魚","3056300","0","0",
"97","鯖魚","3056940","0","0",
"97","液態乳","4011010","0","0",
"97","液態乳","4011020","0","0",
"97","液態乳","4012010","0","0",
"97","液態乳","4012020","0","0",
"97","液態乳","4013010","0","0",
"97","液態乳","4013020","0","0",
"97","液態乳","4029910","0","0",
"97","液態乳","4029920","0","0",
"97","液態乳","4029992","0","0",
"97","香蕉","8030000","0","0",
"97","鳳梨","8043000","0","0",
"97","調製雞肉","16023210","0","0",
"97","調製雞肉","16023220","0","0",
"97","調製雞雜碎","16023290","0","0",
"97","鰮魚","16041210","0","0",
"97","鰮魚","16041310","0","0",
"97","鰮魚","16041320","0","0",
"97","鯖魚","16041510","0","0",
"97","鰮魚","16041600","0","0",
"97","鰺魚","16041920","0","0",
"97","精製糖","17019910","0","0",
"97","精製糖","17019920","0","0",
"97","精製糖","17019990","0","0",
"98","豬腹脇肉","2031911","0","0",
"98","豬腹脇肉","2031991","0","0",
"98","豬腹脇肉","2032911","0","0",
"98","豬腹脇肉","2032991","0","0",
"98","鰮魚","3024000","0","0",
"98","鰮魚","3026100","0","0",
"98","鯖魚","3026400","0","0",
"98","鰺魚","3026992","0","0",
"98","鯖魚","3026993","0","0",
"98","鰮魚","3035000","0","0",
"98","鰮魚","3037100","0","0",
"98","鯖魚","3037400","0","0",
"98","鰺魚","3037992","0","0",
"98","鯖魚","3037993","0","0",
"98","鰮魚","3042041","0","0",
"98","鰮魚","3042042","0","0",
"98","鰺魚","3042050","0","0",
"98","鯖魚","3042060","0","0",
"98","鯖魚","3053010","0","0",
"98","鰮魚","3054950","0","0",
"98","鰮魚","3056100","0","0",
"98","鰮魚","3056300","0","0",
"98","鯖魚","3056940","0","0",
"98","液態乳","4011010","0","0",
"98","液態乳","4011020","0","0",
"98","液態乳","4012010","0","0",
"98","液態乳","4012020","0","0",
"98","液態乳","4013010","0","0",
"98","液態乳","4013020","0","0",
"98","液態乳","4029910","0","0",
"98","液態乳","4029920","0","0",
"98","液態乳","4029992","0","0",
"98","香蕉","8030000","0","0",
"98","鳳梨","8043000","0","0",
"98","調製雞肉","16023210","0","0",
"98","調製雞肉","16023220","0","0",
"98","調製雞雜碎","16023290","0","0",
"98","鰮魚","16041210","0","0",
"98","鰮魚","16041310","0","0",
"98","鰮魚","16041320","0","0",
"98","鯖魚","16041510","0","0",
"98","鰮魚","16041600","0","0",
"98","鰺魚","16041920","0","0",
"98","精製糖","17019910","0","0",
"98","精製糖","17019920","0","0",
"98","精製糖","17019990","0","0",
"99","豬腹脇肉","2031911","0","0",
"99","豬腹脇肉","2031991","0","0",
"99","豬腹脇肉","2032911","0","0",
"99","豬腹脇肉","2032991","0","0",
"99","鰮魚","3024000","0","0",
"99","鰮魚","3026100","0","0",
"99","鯖魚","3026400","0","0",
"99","鰺魚","3026992","0","0",
"99","鯖魚","3026993","0","0",
"99","鰮魚","3035000","0","0",
"99","鰮魚","3037100","0","0",
"99","鯖魚","3037400","0","0",
"99","鰺魚","3037992","0","0",
"99","鯖魚","3037993","0","0",
"99","鰮魚","3042041","0","0",
"99","鰮魚","3042042","0","0",
"99","鰺魚","3042050","0","0",
"99","鯖魚","3042060","0","0",
"99","鯖魚","3053010","0","0",
"99","鰮魚","3054950","0","0",
"99","鰮魚","3056100","0","0",
"99","鰮魚","3056300","0","0",
"99","鯖魚","3056940","0","0",
"99","液態乳","4011010","0","0",
"99","液態乳","4011020","0","0",
"99","液態乳","4012010","0","0",
"99","液態乳","4012020","0","0",
"99","液態乳","4013010","0","0",
"99","液態乳","4013020","0","0",
"99","液態乳","4029910","0","0",
"99","液態乳","4029920","0","0",
"99","液態乳","4029992","0","0",
"99","香蕉","8030000","0","0",
"99","鳳梨","8043000","0","0",
"99","調製雞肉","16023210","0","0",
"99","調製雞肉","16023220","0","0",
"99","調製雞雜碎","16023290","0","0",
"99","鰮魚","16041210","0","0",
"99","鰮魚","16041310","0","0",
"99","鰮魚","16041320","0","0",
"99","鯖魚","16041510","0","0",
"99","鰮魚","16041600","0","0",
"99","鰺魚","16041920","0","0",
"99","精製糖","17019910","0","0",
"99","精製糖","17019920","0","0",
"99","精製糖","17019990","0","0",
"100","豬腹脇肉","2031911","0","0",
"100","豬腹脇肉","2031991","0","0",
"100","豬腹脇肉","2032911","0","0",
"100","豬腹脇肉","2032991","0","0",
"100","鰮魚","3024000","0","0",
"100","鰮魚","3026100","0","0",
"100","鯖魚","3026400","0","0",
"100","鰺魚","3026992","0","0",
"100","鯖魚","3026993","0","0",
"100","鰮魚","3035000","0","0",
"100","鰮魚","3037100","0","0",
"100","鯖魚","3037400","0","0",
"100","鰺魚","3037992","0","0",
"100","鯖魚","3037993","0","0",
"100","鰮魚","3042041","0","0",
"100","鰮魚","3042042","0","0",
"100","鰺魚","3042050","0","0",
"100","鯖魚","3042060","0","0",
"100","鯖魚","3053010","0","0",
"100","鰮魚","3054950","0","0",
"100","鰮魚","3056100","0","0",
"100","鰮魚","3056300","0","0",
"100","鯖魚","3056940","0","0",
"100","液態乳","4011010","0","0",
"100","液態乳","4011020","0","0",
"100","液態乳","4012010","0","0",
"100","液態乳","4012020","0","0",
"100","液態乳","4013010","0","0",
"100","液態乳","4013020","0","0",
"100","液態乳","4029910","0","0",
"100","液態乳","4029920","0","0",
"100","液態乳","4029992","0","0",
"100","香蕉","8030000","0","0",
"100","鳳梨","8043000","0","0",
"100","調製雞肉","16023210","0","0",
"100","調製雞肉","16023220","0","0",
"100","調製雞雜碎","16023290","0","0",
